Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,12,0,0,1,86
"2. My child feels safe at this school",78,7,1,0,0,86
"3. My child makes good progress at this school",69,17,0,0,0,86
"4. My child is well looked after at this school",73,11,1,1,0,86
"5. My child is taught well at this school",72,14,0,0,0,86
"6. My child receives appropriate homework for their age",49,32,2,1,2,86
"7. This school makes sure its pupils are well behaved",78,7,1,0,0,86
"8. This school deals effectively with bullying",68,12,1,1,4,86
"9. This school is well led and managed",75,8,2,1,0,86
"10. This school responds well to any concerns I raise",62,14,3,1,6,86
"11. I receive valuable information from the school about my child’s progress",60,23,3,0,0,86
"12. Would you recommend this school to another parent?"
Yes,85
No,1
