Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",104,34,5,13,0,156
"2. My child feels safe at this school",107,33,2,13,1,156
"3. My child makes good progress at this school",86,44,7,18,1,156
"4. My child is well looked after at this school",90,45,8,13,0,156
"5. My child is taught well at this school",88,43,10,14,1,156
"6. My child receives appropriate homework for their age",80,44,15,14,3,156
"7. This school makes sure its pupils are well behaved",80,49,7,13,7,156
"8. This school deals effectively with bullying",65,36,10,13,32,156
"9. This school is well led and managed",81,39,12,20,4,156
"10. This school responds well to any concerns I raise",82,39,5,21,9,156
"11. I receive valuable information from the school about my child’s progress",84,43,15,11,3,156
"12. Would you recommend this school to another parent?"
Yes,130
No,26
