Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,18,1,1,0,81
"2. My child feels safe at this school",65,13,1,0,2,81
"3. My child makes good progress at this school",50,24,5,1,1,81
"4. My child is well looked after at this school",56,15,6,1,3,81
"5. My child is taught well at this school",51,25,1,0,4,81
"6. My child receives appropriate homework for their age",42,30,5,3,1,81
"7. This school makes sure its pupils are well behaved",50,24,2,1,4,81
"8. This school deals effectively with bullying",36,20,3,0,22,81
"9. This school is well led and managed",55,20,2,3,1,81
"10. This school responds well to any concerns I raise",47,22,5,3,4,81
"11. I receive valuable information from the school about my child’s progress",46,23,11,1,0,81
"12. Would you recommend this school to another parent?"
Yes,77
No,4
