Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,14,2,0,0,75
"2. My child feels safe at this school",57,16,1,0,1,75
"3. My child makes good progress at this school",45,28,1,1,0,75
"4. My child is well looked after at this school",55,18,2,0,0,75
"5. My child is taught well at this school",47,26,2,0,0,75
"6. My child receives appropriate homework for their age",36,33,4,1,1,75
"7. This school makes sure its pupils are well behaved",43,25,4,1,2,75
"8. This school deals effectively with bullying",34,24,2,1,14,75
"9. This school is well led and managed",59,15,1,0,0,75
"10. This school responds well to any concerns I raise",48,24,1,1,1,75
"11. I receive valuable information from the school about my child’s progress",37,31,6,1,0,75
"12. Would you recommend this school to another parent?"
Yes,73
No,2
