Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",88,39,3,1,0,131
"2. My child feels safe at this school",91,36,1,1,2,131
"3. My child makes good progress at this school",63,54,9,2,3,131
"4. My child is well looked after at this school",84,43,1,2,1,131
"5. My child is taught well at this school",62,57,9,1,2,131
"6. My child receives appropriate homework for their age",45,65,13,4,4,131
"7. This school makes sure its pupils are well behaved",57,64,7,0,3,131
"8. This school deals effectively with bullying",50,41,6,3,31,131
"9. This school is well led and managed",66,42,10,3,10,131
"10. This school responds well to any concerns I raise",65,40,11,3,12,131
"11. I receive valuable information from the school about my child’s progress",46,57,21,4,3,131
"12. Would you recommend this school to another parent?"
Yes,122
No,9
