Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,23,0,0,0,116
"2. My child feels safe at this school",90,25,0,0,1,116
"3. My child makes good progress at this school",91,25,0,0,0,116
"4. My child is well looked after at this school",87,26,2,0,1,116
"5. My child is taught well at this school",92,24,0,0,0,116
"6. My child receives appropriate homework for their age",62,42,5,0,7,116
"7. This school makes sure its pupils are well behaved",75,40,0,0,1,116
"8. This school deals effectively with bullying",61,32,3,0,20,116
"9. This school is well led and managed",86,29,1,0,0,116
"10. This school responds well to any concerns I raise",81,29,2,0,4,116
"11. I receive valuable information from the school about my child’s progress",95,21,0,0,0,116
"12. Would you recommend this school to another parent?"
Yes,116
No,0
