Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,78,45,41,2,229
"2. My child feels safe at this school",72,97,18,40,2,229
"3. My child makes good progress at this school",49,102,45,19,14,229
"4. My child is well looked after at this school",51,85,45,40,8,229
"5. My child is taught well at this school",50,105,37,15,22,229
"6. My child receives appropriate homework for their age",48,134,31,12,4,229
"7. This school makes sure its pupils are well behaved",82,79,36,28,4,229
"8. This school deals effectively with bullying",27,65,28,51,58,229
"9. This school is well led and managed",48,62,41,61,17,229
"10. This school responds well to any concerns I raise",38,59,46,57,29,229
"11. I receive valuable information from the school about my child’s progress",54,98,48,22,7,229
"12. Would you recommend this school to another parent?"
Yes,136
No,93
