Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,5,1,1,0,27
"2. My child feels safe at this school",21,2,1,2,1,27
"3. My child makes good progress at this school",15,11,0,1,0,27
"4. My child is well looked after at this school",19,6,0,2,0,27
"5. My child is taught well at this school",18,8,0,0,1,27
"6. My child receives appropriate homework for their age",12,10,5,0,0,27
"7. This school makes sure its pupils are well behaved",16,9,0,1,1,27
"8. This school deals effectively with bullying",9,7,0,2,9,27
"9. This school is well led and managed",19,6,0,2,0,27
"10. This school responds well to any concerns I raise",15,6,0,2,4,27
"11. I receive valuable information from the school about my child’s progress",13,10,2,2,0,27
"12. Would you recommend this school to another parent?"
Yes,25
No,2
