Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,10,1,3,0,37
"2. My child feels safe at this school",23,10,1,3,0,37
"3. My child makes good progress at this school",22,10,2,3,0,37
"4. My child is well looked after at this school",21,11,2,3,0,37
"5. My child is taught well at this school",21,9,3,3,1,37
"6. My child receives appropriate homework for their age",12,19,2,4,0,37
"7. This school makes sure its pupils are well behaved",14,15,4,4,0,37
"8. This school deals effectively with bullying",17,11,3,4,2,37
"9. This school is well led and managed",17,10,2,4,4,37
"10. This school responds well to any concerns I raise",19,11,3,3,1,37
"11. I receive valuable information from the school about my child’s progress",17,11,5,4,0,37
"12. Would you recommend this school to another parent?"
Yes,30
No,7
