Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,35,8,1,2,70
"2. My child feels safe at this school",21,38,7,2,2,70
"3. My child makes good progress at this school",13,39,10,5,3,70
"4. My child is well looked after at this school",15,28,17,4,6,70
"5. My child is taught well at this school",15,34,13,3,5,70
"6. My child receives appropriate homework for their age",16,36,13,4,1,70
"7. This school makes sure its pupils are well behaved",21,33,7,2,7,70
"8. This school deals effectively with bullying",11,19,17,5,18,70
"9. This school is well led and managed",6,14,18,31,1,70
"10. This school responds well to any concerns I raise",6,22,14,26,2,70
"11. I receive valuable information from the school about my child’s progress",9,37,17,6,1,70
"12. Would you recommend this school to another parent?"
Yes,32
No,38
