Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,3,6,5,0,19
"2. My child feels safe at this school",7,4,5,2,1,19
"3. My child makes good progress at this school",5,2,4,8,0,19
"4. My child is well looked after at this school",7,1,6,4,1,19
"5. My child is taught well at this school",6,0,5,8,0,19
"6. My child receives appropriate homework for their age",5,2,4,8,0,19
"7. This school makes sure its pupils are well behaved",5,1,1,12,0,19
"8. This school deals effectively with bullying",5,1,2,9,2,19
"9. This school is well led and managed",5,1,2,11,0,19
"10. This school responds well to any concerns I raise",6,1,4,8,0,19
"11. I receive valuable information from the school about my child’s progress",6,1,7,5,0,19
"12. Would you recommend this school to another parent?"
Yes,6
No,13
