Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,28,7,2,0,55
"2. My child feels safe at this school",19,28,5,3,0,55
"3. My child makes good progress at this school",14,24,10,5,2,55
"4. My child is well looked after at this school",12,28,10,5,0,55
"5. My child is taught well at this school",11,32,9,3,0,55
"6. My child receives appropriate homework for their age",6,13,22,9,5,55
"7. This school makes sure its pupils are well behaved",10,25,14,2,4,55
"8. This school deals effectively with bullying",6,17,12,10,10,55
"9. This school is well led and managed",5,10,9,31,0,55
"10. This school responds well to any concerns I raise",10,11,12,19,3,55
"11. I receive valuable information from the school about my child’s progress",9,17,20,8,1,55
"12. Would you recommend this school to another parent?"
Yes,21
No,34
