Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,9,3,0,0,25
"2. My child feels safe at this school",13,11,1,0,0,25
"3. My child makes good progress at this school",12,6,6,0,1,25
"4. My child is well looked after at this school",10,11,4,0,0,25
"5. My child is taught well at this school",10,8,6,0,1,25
"6. My child receives appropriate homework for their age",7,14,3,0,1,25
"7. This school makes sure its pupils are well behaved",5,12,6,1,1,25
"8. This school deals effectively with bullying",5,10,4,3,3,25
"9. This school is well led and managed",7,12,5,1,0,25
"10. This school responds well to any concerns I raise",9,8,6,0,2,25
"11. I receive valuable information from the school about my child’s progress",9,8,7,0,1,25
"12. Would you recommend this school to another parent?"
Yes,19
No,6
