Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,13,1,0,0,29
"2. My child feels safe at this school",13,15,1,0,0,29
"3. My child makes good progress at this school",13,11,3,1,1,29
"4. My child is well looked after at this school",10,18,1,0,0,29
"5. My child is taught well at this school",8,13,5,1,2,29
"6. My child receives appropriate homework for their age",5,15,6,2,1,29
"7. This school makes sure its pupils are well behaved",6,11,7,1,4,29
"8. This school deals effectively with bullying",7,8,1,1,12,29
"9. This school is well led and managed",7,16,1,1,4,29
"10. This school responds well to any concerns I raise",14,7,4,2,2,29
"11. I receive valuable information from the school about my child’s progress",5,14,6,3,1,29
"12. Would you recommend this school to another parent?"
Yes,27
No,2
