Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,22,2,1,1,49
"2. My child feels safe at this school",27,19,3,0,0,49
"3. My child makes good progress at this school",20,19,8,2,0,49
"4. My child is well looked after at this school",24,20,3,2,0,49
"5. My child is taught well at this school",19,25,2,0,3,49
"6. My child receives appropriate homework for their age",10,25,10,4,0,49
"7. This school makes sure its pupils are well behaved",18,21,8,1,1,49
"8. This school deals effectively with bullying",14,8,3,5,19,49
"9. This school is well led and managed",10,17,10,5,7,49
"10. This school responds well to any concerns I raise",14,19,8,5,3,49
"11. I receive valuable information from the school about my child’s progress",16,21,12,0,0,49
"12. Would you recommend this school to another parent?"
Yes,39
No,10
