Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,9,0,0,0,56
"2. My child feels safe at this school",42,13,0,0,1,56
"3. My child makes good progress at this school",35,19,1,0,1,56
"4. My child is well looked after at this school",42,14,0,0,0,56
"5. My child is taught well at this school",37,16,2,0,1,56
"6. My child receives appropriate homework for their age",34,19,2,0,1,56
"7. This school makes sure its pupils are well behaved",40,13,0,0,3,56
"8. This school deals effectively with bullying",32,13,2,0,9,56
"9. This school is well led and managed",41,14,0,0,1,56
"10. This school responds well to any concerns I raise",37,14,3,0,2,56
"11. I receive valuable information from the school about my child’s progress",37,17,1,0,1,56
"12. Would you recommend this school to another parent?"
Yes,55
No,1
