Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,23,1,2,0,76
"2. My child feels safe at this school",49,22,2,1,2,76
"3. My child makes good progress at this school",43,28,4,1,0,76
"4. My child is well looked after at this school",42,27,2,2,3,76
"5. My child is taught well at this school",40,31,4,1,0,76
"6. My child receives appropriate homework for their age",31,33,11,0,1,76
"7. This school makes sure its pupils are well behaved",30,37,3,2,4,76
"8. This school deals effectively with bullying",22,26,2,2,24,76
"9. This school is well led and managed",37,28,1,3,7,76
"10. This school responds well to any concerns I raise",44,22,3,3,4,76
"11. I receive valuable information from the school about my child’s progress",39,28,6,0,3,76
"12. Would you recommend this school to another parent?"
Yes,70
No,6
