Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,13,0,1,0,36
"2. My child feels safe at this school",24,11,1,0,0,36
"3. My child makes good progress at this school",19,13,2,0,2,36
"4. My child is well looked after at this school",22,10,2,1,1,36
"5. My child is taught well at this school",20,16,0,0,0,36
"6. My child receives appropriate homework for their age",15,17,3,1,0,36
"7. This school makes sure its pupils are well behaved",17,14,3,1,1,36
"8. This school deals effectively with bullying",10,12,3,1,10,36
"9. This school is well led and managed",20,11,2,2,1,36
"10. This school responds well to any concerns I raise",15,13,1,3,4,36
"11. I receive valuable information from the school about my child’s progress",15,18,0,2,1,36
"12. Would you recommend this school to another parent?"
Yes,32
No,4
