Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,11,1,0,0,47
"2. My child feels safe at this school",32,13,2,0,0,47
"3. My child makes good progress at this school",30,14,1,1,1,47
"4. My child is well looked after at this school",29,17,0,0,1,47
"5. My child is taught well at this school",29,16,0,1,1,47
"6. My child receives appropriate homework for their age",15,24,7,1,0,47
"7. This school makes sure its pupils are well behaved",29,15,2,0,1,47
"8. This school deals effectively with bullying",15,18,4,0,10,47
"9. This school is well led and managed",32,14,1,0,0,47
"10. This school responds well to any concerns I raise",27,17,2,0,1,47
"11. I receive valuable information from the school about my child’s progress",20,24,3,0,0,47
"12. Would you recommend this school to another parent?"
Yes,44
No,3
