Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,12,3,2,2,65
"2. My child feels safe at this school",50,9,2,3,1,65
"3. My child makes good progress at this school",37,24,2,2,0,65
"4. My child is well looked after at this school",38,23,3,1,0,65
"5. My child is taught well at this school",38,24,2,1,0,65
"6. My child receives appropriate homework for their age",23,28,7,2,5,65
"7. This school makes sure its pupils are well behaved",28,31,4,0,2,65
"8. This school deals effectively with bullying",15,19,7,1,23,65
"9. This school is well led and managed",15,39,3,3,5,65
"10. This school responds well to any concerns I raise",28,25,5,3,4,65
"11. I receive valuable information from the school about my child’s progress",25,36,2,1,1,65
"12. Would you recommend this school to another parent?"
Yes,61
No,4
