Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,6,1,0,0,51
"2. My child feels safe at this school",46,4,1,0,0,51
"3. My child makes good progress at this school",37,10,3,0,1,51
"4. My child is well looked after at this school",42,9,0,0,0,51
"5. My child is taught well at this school",38,11,1,0,1,51
"6. My child receives appropriate homework for their age",31,14,4,0,2,51
"7. This school makes sure its pupils are well behaved",37,12,1,0,1,51
"8. This school deals effectively with bullying",27,5,3,0,16,51
"9. This school is well led and managed",38,10,3,0,0,51
"10. This school responds well to any concerns I raise",36,7,6,0,2,51
"11. I receive valuable information from the school about my child’s progress",35,12,4,0,0,51
"12. Would you recommend this school to another parent?"
Yes,47
No,4
