Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,48,8,1,0,146
"2. My child feels safe at this school",77,54,13,2,0,146
"3. My child makes good progress at this school",74,60,6,5,1,146
"4. My child is well looked after at this school",72,60,10,3,1,146
"5. My child is taught well at this school",79,55,6,4,2,146
"6. My child receives appropriate homework for their age",67,51,17,10,1,146
"7. This school makes sure its pupils are well behaved",58,58,14,9,7,146
"8. This school deals effectively with bullying",46,63,12,12,13,146
"9. This school is well led and managed",67,61,6,6,6,146
"10. This school responds well to any concerns I raise",67,57,8,6,8,146
"11. I receive valuable information from the school about my child’s progress",78,52,8,5,3,146
"12. Would you recommend this school to another parent?"
Yes,120
No,26
