Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,20,2,1,0,73
"2. My child feels safe at this school",53,17,3,0,0,73
"3. My child makes good progress at this school",42,28,1,0,2,73
"4. My child is well looked after at this school",42,25,4,0,2,73
"5. My child is taught well at this school",48,24,1,0,0,73
"6. My child receives appropriate homework for their age",34,36,3,0,0,73
"7. This school makes sure its pupils are well behaved",27,39,5,0,2,73
"8. This school deals effectively with bullying",24,20,4,2,23,73
"9. This school is well led and managed",48,20,3,0,2,73
"10. This school responds well to any concerns I raise",42,21,5,1,4,73
"11. I receive valuable information from the school about my child’s progress",37,30,5,1,0,73
"12. Would you recommend this school to another parent?"
Yes,69
No,4
