Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,11,1,0,0,60
"2. My child feels safe at this school",50,9,1,0,0,60
"3. My child makes good progress at this school",31,26,2,0,1,60
"4. My child is well looked after at this school",45,15,0,0,0,60
"5. My child is taught well at this school",40,19,0,1,0,60
"6. My child receives appropriate homework for their age",18,35,2,3,2,60
"7. This school makes sure its pupils are well behaved",38,20,2,0,0,60
"8. This school deals effectively with bullying",19,22,3,1,15,60
"9. This school is well led and managed",42,16,1,1,0,60
"10. This school responds well to any concerns I raise",32,20,3,1,4,60
"11. I receive valuable information from the school about my child’s progress",31,25,1,1,2,60
"12. Would you recommend this school to another parent?"
Yes,58
No,2
