Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,19,2,1,0,75
"2. My child feels safe at this school",51,22,1,0,1,75
"3. My child makes good progress at this school",41,30,2,2,0,75
"4. My child is well looked after at this school",49,23,0,2,1,75
"5. My child is taught well at this school",48,21,1,2,3,75
"6. My child receives appropriate homework for their age",30,29,12,2,2,75
"7. This school makes sure its pupils are well behaved",46,26,0,2,1,75
"8. This school deals effectively with bullying",25,22,1,1,26,75
"9. This school is well led and managed",40,27,2,2,4,75
"10. This school responds well to any concerns I raise",35,28,6,3,3,75
"11. I receive valuable information from the school about my child’s progress",39,27,5,3,1,75
"12. Would you recommend this school to another parent?"
Yes,72
No,3
