Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,50,5,4,0,157
"2. My child feels safe at this school",110,36,6,4,1,157
"3. My child makes good progress at this school",85,54,11,4,3,157
"4. My child is well looked after at this school",91,48,12,3,3,157
"5. My child is taught well at this school",80,59,7,6,5,157
"6. My child receives appropriate homework for their age",75,57,16,2,7,157
"7. This school makes sure its pupils are well behaved",83,52,11,7,4,157
"8. This school deals effectively with bullying",55,37,9,8,48,157
"9. This school is well led and managed",83,42,16,6,10,157
"10. This school responds well to any concerns I raise",60,44,15,8,30,157
"11. I receive valuable information from the school about my child’s progress",79,58,12,8,0,157
"12. Would you recommend this school to another parent?"
Yes,135
No,22
