Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",82,36,1,1,0,120
"2. My child feels safe at this school",76,38,4,0,2,120
"3. My child makes good progress at this school",70,39,6,1,4,120
"4. My child is well looked after at this school",62,50,6,0,2,120
"5. My child is taught well at this school",61,52,4,0,3,120
"6. My child receives appropriate homework for their age",68,38,8,3,3,120
"7. This school makes sure its pupils are well behaved",58,41,14,4,3,120
"8. This school deals effectively with bullying",37,41,14,1,27,120
"9. This school is well led and managed",54,48,7,4,7,120
"10. This school responds well to any concerns I raise",49,49,11,1,10,120
"11. I receive valuable information from the school about my child’s progress",60,46,9,2,3,120
"12. Would you recommend this school to another parent?"
Yes,110
No,10
