Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,29,4,0,2,68
"2. My child feels safe at this school",36,27,3,0,2,68
"3. My child makes good progress at this school",22,26,16,2,2,68
"4. My child is well looked after at this school",29,27,8,0,4,68
"5. My child is taught well at this school",17,32,10,2,7,68
"6. My child receives appropriate homework for their age",17,29,20,2,0,68
"7. This school makes sure its pupils are well behaved",15,30,14,4,5,68
"8. This school deals effectively with bullying",8,19,12,6,23,68
"9. This school is well led and managed",11,29,15,7,6,68
"10. This school responds well to any concerns I raise",16,26,15,5,6,68
"11. I receive valuable information from the school about my child’s progress",16,27,19,5,1,68
"12. Would you recommend this school to another parent?"
Yes,46
No,22
