Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,17,0,1,0,96
"2. My child feels safe at this school",78,16,1,1,0,96
"3. My child makes good progress at this school",60,26,5,4,1,96
"4. My child is well looked after at this school",76,18,0,1,1,96
"5. My child is taught well at this school",64,26,5,0,1,96
"6. My child receives appropriate homework for their age",55,33,6,1,1,96
"7. This school makes sure its pupils are well behaved",67,23,4,2,0,96
"8. This school deals effectively with bullying",47,27,4,4,14,96
"9. This school is well led and managed",59,27,5,3,2,96
"10. This school responds well to any concerns I raise",59,22,8,3,4,96
"11. I receive valuable information from the school about my child’s progress",60,29,5,1,1,96
"12. Would you recommend this school to another parent?"
Yes,89
No,7
