Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,5,1,1,0,43
"2. My child feels safe at this school",36,6,0,1,0,43
"3. My child makes good progress at this school",26,15,1,1,0,43
"4. My child is well looked after at this school",35,7,0,1,0,43
"5. My child is taught well at this school",28,14,0,1,0,43
"6. My child receives appropriate homework for their age",25,14,2,0,2,43
"7. This school makes sure its pupils are well behaved",32,8,1,0,2,43
"8. This school deals effectively with bullying",27,8,4,1,3,43
"9. This school is well led and managed",30,8,3,1,1,43
"10. This school responds well to any concerns I raise",31,7,3,1,1,43
"11. I receive valuable information from the school about my child’s progress",25,14,3,1,0,43
"12. Would you recommend this school to another parent?"
Yes,41
No,2
