Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,24,2,1,0,75
"2. My child feels safe at this school",53,17,3,2,0,75
"3. My child makes good progress at this school",50,21,2,2,0,75
"4. My child is well looked after at this school",53,18,1,3,0,75
"5. My child is taught well at this school",54,16,1,2,2,75
"6. My child receives appropriate homework for their age",44,21,5,3,2,75
"7. This school makes sure its pupils are well behaved",48,19,5,2,1,75
"8. This school deals effectively with bullying",49,13,6,2,5,75
"9. This school is well led and managed",50,16,3,5,1,75
"10. This school responds well to any concerns I raise",47,20,3,3,2,75
"11. I receive valuable information from the school about my child’s progress",49,20,3,3,0,75
"12. Would you recommend this school to another parent?"
Yes,66
No,9
