Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,14,3,4,0,43
"2. My child feels safe at this school",19,15,5,3,1,43
"3. My child makes good progress at this school",18,16,4,5,0,43
"4. My child is well looked after at this school",20,13,6,2,2,43
"5. My child is taught well at this school",18,15,4,4,2,43
"6. My child receives appropriate homework for their age",10,19,8,5,1,43
"7. This school makes sure its pupils are well behaved",11,19,6,6,1,43
"8. This school deals effectively with bullying",9,14,6,6,8,43
"9. This school is well led and managed",16,16,3,8,0,43
"10. This school responds well to any concerns I raise",20,13,6,4,0,43
"11. I receive valuable information from the school about my child’s progress",13,14,9,5,2,43
"12. Would you recommend this school to another parent?"
Yes,30
No,13
