Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,20,4,0,0,70
"2. My child feels safe at this school",49,17,4,0,0,70
"3. My child makes good progress at this school",37,26,4,2,1,70
"4. My child is well looked after at this school",43,23,2,2,0,70
"5. My child is taught well at this school",38,23,4,3,2,70
"6. My child receives appropriate homework for their age",29,19,12,5,5,70
"7. This school makes sure its pupils are well behaved",38,15,12,4,1,70
"8. This school deals effectively with bullying",25,11,10,4,20,70
"9. This school is well led and managed",32,20,7,8,3,70
"10. This school responds well to any concerns I raise",33,21,12,2,2,70
"11. I receive valuable information from the school about my child’s progress",34,19,11,5,1,70
"12. Would you recommend this school to another parent?"
Yes,54
No,16
