Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,9,2,1,0,30
"2. My child feels safe at this school",19,11,0,0,0,30
"3. My child makes good progress at this school",8,18,2,2,0,30
"4. My child is well looked after at this school",13,13,2,1,1,30
"5. My child is taught well at this school",10,18,0,2,0,30
"6. My child receives appropriate homework for their age",6,19,2,2,1,30
"7. This school makes sure its pupils are well behaved",9,18,1,1,1,30
"8. This school deals effectively with bullying",7,10,1,1,11,30
"9. This school is well led and managed",15,11,1,2,1,30
"10. This school responds well to any concerns I raise",11,13,3,2,1,30
"11. I receive valuable information from the school about my child’s progress",5,18,2,4,1,30
"12. Would you recommend this school to another parent?"
Yes,26
No,4
