Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,53,14,5,0,149
"2. My child feels safe at this school",78,56,7,4,4,149
"3. My child makes good progress at this school",83,50,14,2,0,149
"4. My child is well looked after at this school",78,53,14,2,2,149
"5. My child is taught well at this school",67,64,12,1,5,149
"6. My child receives appropriate homework for their age",43,86,12,3,5,149
"7. This school makes sure its pupils are well behaved",58,67,15,6,3,149
"8. This school deals effectively with bullying",40,54,14,10,31,149
"9. This school is well led and managed",73,56,11,1,8,149
"10. This school responds well to any concerns I raise",67,47,18,4,13,149
"11. I receive valuable information from the school about my child’s progress",61,63,15,7,3,149
"12. Would you recommend this school to another parent?"
Yes,132
No,17
