Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,7,0,1,1,25
"2. My child feels safe at this school",21,3,0,0,1,25
"3. My child makes good progress at this school",13,10,1,1,0,25
"4. My child is well looked after at this school",18,6,0,0,1,25
"5. My child is taught well at this school",13,10,0,0,2,25
"6. My child receives appropriate homework for their age",11,12,2,0,0,25
"7. This school makes sure its pupils are well behaved",14,9,2,0,0,25
"8. This school deals effectively with bullying",11,5,0,1,8,25
"9. This school is well led and managed",14,8,2,0,1,25
"10. This school responds well to any concerns I raise",11,12,1,0,1,25
"11. I receive valuable information from the school about my child’s progress",11,11,3,0,0,25
"12. Would you recommend this school to another parent?"
Yes,24
No,1
