Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",121,40,4,2,0,167
"2. My child feels safe at this school",120,43,3,1,0,167
"3. My child makes good progress at this school",89,65,8,1,4,167
"4. My child is well looked after at this school",101,54,7,2,3,167
"5. My child is taught well at this school",91,67,5,2,2,167
"6. My child receives appropriate homework for their age",81,66,15,3,2,167
"7. This school makes sure its pupils are well behaved",105,50,8,2,2,167
"8. This school deals effectively with bullying",69,41,11,4,42,167
"9. This school is well led and managed",78,62,12,4,11,167
"10. This school responds well to any concerns I raise",74,60,16,6,11,167
"11. I receive valuable information from the school about my child’s progress",86,62,13,3,3,167
"12. Would you recommend this school to another parent?"
Yes,155
No,12
