Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",83,20,4,2,1,110
"2. My child feels safe at this school",85,19,3,2,1,110
"3. My child makes good progress at this school",65,36,2,5,2,110
"4. My child is well looked after at this school",70,33,4,1,2,110
"5. My child is taught well at this school",65,37,5,1,2,110
"6. My child receives appropriate homework for their age",56,45,7,2,0,110
"7. This school makes sure its pupils are well behaved",74,29,4,0,3,110
"8. This school deals effectively with bullying",48,28,3,1,30,110
"9. This school is well led and managed",72,29,4,2,3,110
"10. This school responds well to any concerns I raise",55,35,6,5,9,110
"11. I receive valuable information from the school about my child’s progress",47,45,10,6,2,110
"12. Would you recommend this school to another parent?"
Yes,101
No,9
