Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,14,2,0,0,63
"2. My child feels safe at this school",53,10,0,0,0,63
"3. My child makes good progress at this school",39,21,3,0,0,63
"4. My child is well looked after at this school",46,15,2,0,0,63
"5. My child is taught well at this school",36,25,1,0,1,63
"6. My child receives appropriate homework for their age",25,32,4,1,1,63
"7. This school makes sure its pupils are well behaved",47,12,3,1,0,63
"8. This school deals effectively with bullying",23,14,3,2,21,63
"9. This school is well led and managed",32,22,6,1,2,63
"10. This school responds well to any concerns I raise",25,24,5,1,8,63
"11. I receive valuable information from the school about my child’s progress",25,32,4,1,1,63
"12. Would you recommend this school to another parent?"
Yes,59
No,4
