Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,24,13,5,0,86
"2. My child feels safe at this school",41,27,9,8,1,86
"3. My child makes good progress at this school",31,26,18,9,2,86
"4. My child is well looked after at this school",35,28,12,7,4,86
"5. My child is taught well at this school",31,30,17,6,2,86
"6. My child receives appropriate homework for their age",29,42,12,0,3,86
"7. This school makes sure its pupils are well behaved",12,39,11,21,3,86
"8. This school deals effectively with bullying",16,19,9,25,17,86
"9. This school is well led and managed",15,30,10,30,1,86
"10. This school responds well to any concerns I raise",22,20,15,25,4,86
"11. I receive valuable information from the school about my child’s progress",27,33,19,7,0,86
"12. Would you recommend this school to another parent?"
Yes,54
No,32
