Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,18,8,3,1,51
"2. My child feels safe at this school",23,15,8,3,2,51
"3. My child makes good progress at this school",20,20,9,2,0,51
"4. My child is well looked after at this school",16,18,12,4,1,51
"5. My child is taught well at this school",18,23,6,3,1,51
"6. My child receives appropriate homework for their age",15,27,8,1,0,51
"7. This school makes sure its pupils are well behaved",14,19,7,10,1,51
"8. This school deals effectively with bullying",6,11,9,18,7,51
"9. This school is well led and managed",10,18,10,11,2,51
"10. This school responds well to any concerns I raise",16,11,10,10,4,51
"11. I receive valuable information from the school about my child’s progress",12,26,8,5,0,51
"12. Would you recommend this school to another parent?"
Yes,31
No,20
