Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,44,6,2,1,94
"2. My child feels safe at this school",42,42,5,2,3,94
"3. My child makes good progress at this school",31,44,11,4,4,94
"4. My child is well looked after at this school",28,47,14,3,2,94
"5. My child is taught well at this school",25,53,8,6,2,94
"6. My child receives appropriate homework for their age",27,42,16,6,3,94
"7. This school makes sure its pupils are well behaved",31,46,12,2,3,94
"8. This school deals effectively with bullying",30,37,10,6,11,94
"9. This school is well led and managed",29,41,11,11,2,94
"10. This school responds well to any concerns I raise",32,30,17,7,8,94
"11. I receive valuable information from the school about my child’s progress",30,45,12,6,1,94
"12. Would you recommend this school to another parent?"
Yes,71
No,23
