Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,19,5,0,0,64
"2. My child feels safe at this school",39,17,6,2,0,64
"3. My child makes good progress at this school",37,20,7,0,0,64
"4. My child is well looked after at this school",40,17,5,0,2,64
"5. My child is taught well at this school",35,21,5,0,3,64
"6. My child receives appropriate homework for their age",25,34,4,1,0,64
"7. This school makes sure its pupils are well behaved",22,26,11,4,1,64
"8. This school deals effectively with bullying",22,20,6,4,12,64
"9. This school is well led and managed",31,19,10,1,3,64
"10. This school responds well to any concerns I raise",25,23,7,4,5,64
"11. I receive valuable information from the school about my child’s progress",27,29,6,1,1,64
"12. Would you recommend this school to another parent?"
Yes,51
No,13
