Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,10,2,0,0,36
"2. My child feels safe at this school",26,7,3,0,0,36
"3. My child makes good progress at this school",14,20,2,0,0,36
"4. My child is well looked after at this school",25,8,3,0,0,36
"5. My child is taught well at this school",13,20,3,0,0,36
"6. My child receives appropriate homework for their age",8,24,3,0,1,36
"7. This school makes sure its pupils are well behaved",19,13,3,0,1,36
"8. This school deals effectively with bullying",11,13,3,1,8,36
"9. This school is well led and managed",19,13,1,1,2,36
"10. This school responds well to any concerns I raise",19,11,1,2,3,36
"11. I receive valuable information from the school about my child’s progress",13,19,2,0,2,36
"12. Would you recommend this school to another parent?"
Yes,32
No,4
