Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",139,28,1,1,0,169
"2. My child feels safe at this school",138,30,0,1,0,169
"3. My child makes good progress at this school",98,57,12,1,1,169
"4. My child is well looked after at this school",126,39,2,1,1,169
"5. My child is taught well at this school",101,61,6,0,1,169
"6. My child receives appropriate homework for their age",74,81,11,2,1,169
"7. This school makes sure its pupils are well behaved",112,54,2,1,0,169
"8. This school deals effectively with bullying",63,54,3,1,48,169
"9. This school is well led and managed",120,44,2,1,2,169
"10. This school responds well to any concerns I raise",99,52,6,1,11,169
"11. I receive valuable information from the school about my child’s progress",67,83,14,3,2,169
"12. Would you recommend this school to another parent?"
Yes,167
No,2
