Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,15,3,3,1,28
"2. My child feels safe at this school",7,18,1,2,0,28
"3. My child makes good progress at this school",11,10,4,2,1,28
"4. My child is well looked after at this school",8,13,3,1,3,28
"5. My child is taught well at this school",8,11,6,2,1,28
"6. My child receives appropriate homework for their age",5,13,6,4,0,28
"7. This school makes sure its pupils are well behaved",7,13,5,0,3,28
"8. This school deals effectively with bullying",7,7,3,3,8,28
"9. This school is well led and managed",7,12,5,4,0,28
"10. This school responds well to any concerns I raise",8,11,2,5,2,28
"11. I receive valuable information from the school about my child’s progress",11,8,5,4,0,28
"12. Would you recommend this school to another parent?"
Yes,18
No,10
