Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,22,3,0,0,73
"2. My child feels safe at this school",49,13,6,3,2,73
"3. My child makes good progress at this school",39,26,6,0,2,73
"4. My child is well looked after at this school",45,22,5,1,0,73
"5. My child is taught well at this school",41,25,4,0,3,73
"6. My child receives appropriate homework for their age",28,35,8,1,1,73
"7. This school makes sure its pupils are well behaved",30,26,8,7,2,73
"8. This school deals effectively with bullying",20,22,9,6,16,73
"9. This school is well led and managed",42,22,4,1,4,73
"10. This school responds well to any concerns I raise",36,22,6,5,4,73
"11. I receive valuable information from the school about my child’s progress",32,28,11,2,0,73
"12. Would you recommend this school to another parent?"
Yes,66
No,7
