Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,10,0,1,0,49
"2. My child feels safe at this school",37,8,3,1,0,49
"3. My child makes good progress at this school",32,13,3,1,0,49
"4. My child is well looked after at this school",39,6,3,1,0,49
"5. My child is taught well at this school",36,9,2,1,1,49
"6. My child receives appropriate homework for their age",29,13,4,1,2,49
"7. This school makes sure its pupils are well behaved",31,10,3,2,3,49
"8. This school deals effectively with bullying",27,10,2,1,9,49
"9. This school is well led and managed",35,7,2,2,3,49
"10. This school responds well to any concerns I raise",35,7,4,2,1,49
"11. I receive valuable information from the school about my child’s progress",32,12,1,3,1,49
"12. Would you recommend this school to another parent?"
Yes,44
No,5
