Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,49,8,2,0,105
"2. My child feels safe at this school",51,47,6,0,1,105
"3. My child makes good progress at this school",40,47,13,5,0,105
"4. My child is well looked after at this school",40,54,7,3,1,105
"5. My child is taught well at this school",38,53,13,0,1,105
"6. My child receives appropriate homework for their age",28,52,19,5,1,105
"7. This school makes sure its pupils are well behaved",29,46,17,8,5,105
"8. This school deals effectively with bullying",16,36,16,5,32,105
"9. This school is well led and managed",17,33,26,11,18,105
"10. This school responds well to any concerns I raise",33,37,20,6,9,105
"11. I receive valuable information from the school about my child’s progress",30,41,25,8,1,105
"12. Would you recommend this school to another parent?"
Yes,79
No,26
