Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,15,3,2,0,70
"2. My child feels safe at this school",53,14,1,2,0,70
"3. My child makes good progress at this school",45,20,4,0,1,70
"4. My child is well looked after at this school",47,16,4,2,1,70
"5. My child is taught well at this school",43,21,4,1,1,70
"6. My child receives appropriate homework for their age",40,22,4,2,2,70
"7. This school makes sure its pupils are well behaved",35,24,7,4,0,70
"8. This school deals effectively with bullying",32,16,5,6,11,70
"9. This school is well led and managed",49,12,5,2,2,70
"10. This school responds well to any concerns I raise",46,14,3,5,2,70
"11. I receive valuable information from the school about my child’s progress",47,13,4,4,2,70
"12. Would you recommend this school to another parent?"
Yes,61
No,9
