Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,42,3,4,0,100
"2. My child feels safe at this school",57,38,2,2,1,100
"3. My child makes good progress at this school",42,46,9,2,1,100
"4. My child is well looked after at this school",49,41,6,1,3,100
"5. My child is taught well at this school",35,51,10,3,1,100
"6. My child receives appropriate homework for their age",37,49,9,2,3,100
"7. This school makes sure its pupils are well behaved",57,31,7,3,2,100
"8. This school deals effectively with bullying",35,35,4,8,18,100
"9. This school is well led and managed",51,29,5,8,7,100
"10. This school responds well to any concerns I raise",49,33,8,9,1,100
"11. I receive valuable information from the school about my child’s progress",44,44,6,6,0,100
"12. Would you recommend this school to another parent?"
Yes,85
No,15
