Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,35,4,6,1,86
"2. My child feels safe at this school",41,33,8,4,0,86
"3. My child makes good progress at this school",30,44,6,4,2,86
"4. My child is well looked after at this school",35,42,5,4,0,86
"5. My child is taught well at this school",32,44,6,3,1,86
"6. My child receives appropriate homework for their age",16,52,13,3,2,86
"7. This school makes sure its pupils are well behaved",26,40,13,3,4,86
"8. This school deals effectively with bullying",19,31,6,6,24,86
"9. This school is well led and managed",30,42,6,4,4,86
"10. This school responds well to any concerns I raise",33,32,7,8,6,86
"11. I receive valuable information from the school about my child’s progress",30,43,5,7,1,86
"12. Would you recommend this school to another parent?"
Yes,74
No,12
