Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,22,0,0,0,63
"2. My child feels safe at this school",36,26,0,0,1,63
"3. My child makes good progress at this school",24,36,1,0,2,63
"4. My child is well looked after at this school",37,25,0,0,1,63
"5. My child is taught well at this school",29,33,0,0,1,63
"6. My child receives appropriate homework for their age",17,40,3,0,3,63
"7. This school makes sure its pupils are well behaved",28,32,1,0,2,63
"8. This school deals effectively with bullying",17,30,2,2,12,63
"9. This school is well led and managed",28,35,0,0,0,63
"10. This school responds well to any concerns I raise",26,35,1,0,1,63
"11. I receive valuable information from the school about my child’s progress",26,34,2,0,1,63
"12. Would you recommend this school to another parent?"
Yes,63
No,0
