Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,13,3,0,0,97
"2. My child feels safe at this school",82,13,2,0,0,97
"3. My child makes good progress at this school",58,33,4,1,1,97
"4. My child is well looked after at this school",73,21,3,0,0,97
"5. My child is taught well at this school",65,26,2,1,3,97
"6. My child receives appropriate homework for their age",37,48,8,1,3,97
"7. This school makes sure its pupils are well behaved",71,22,3,0,1,97
"8. This school deals effectively with bullying",36,32,2,2,25,97
"9. This school is well led and managed",67,26,2,0,2,97
"10. This school responds well to any concerns I raise",57,34,3,0,3,97
"11. I receive valuable information from the school about my child’s progress",39,48,8,1,1,97
"12. Would you recommend this school to another parent?"
Yes,94
No,3
