Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,31,10,3,0,90
"2. My child feels safe at this school",46,35,4,5,0,90
"3. My child makes good progress at this school",33,42,11,2,2,90
"4. My child is well looked after at this school",38,38,6,5,3,90
"5. My child is taught well at this school",34,45,7,2,2,90
"6. My child receives appropriate homework for their age",16,46,23,3,2,90
"7. This school makes sure its pupils are well behaved",41,34,5,9,1,90
"8. This school deals effectively with bullying",22,24,6,13,25,90
"9. This school is well led and managed",33,29,10,12,6,90
"10. This school responds well to any concerns I raise",25,37,14,6,8,90
"11. I receive valuable information from the school about my child’s progress",29,37,17,4,3,90
"12. Would you recommend this school to another parent?"
Yes,72
No,18
