Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,47,5,4,0,122
"2. My child feels safe at this school",72,37,5,7,1,122
"3. My child makes good progress at this school",53,56,8,4,1,122
"4. My child is well looked after at this school",72,34,8,6,2,122
"5. My child is taught well at this school",41,60,12,4,5,122
"6. My child receives appropriate homework for their age",43,53,17,4,5,122
"7. This school makes sure its pupils are well behaved",48,49,14,8,3,122
"8. This school deals effectively with bullying",41,39,10,11,21,122
"9. This school is well led and managed",49,42,17,8,6,122
"10. This school responds well to any concerns I raise",57,33,10,11,11,122
"11. I receive valuable information from the school about my child’s progress",51,50,13,4,4,122
"12. Would you recommend this school to another parent?"
Yes,105
No,17
