Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,30,1,1,1,67
"2. My child feels safe at this school",36,28,1,0,2,67
"3. My child makes good progress at this school",30,34,2,0,1,67
"4. My child is well looked after at this school",30,32,3,0,2,67
"5. My child is taught well at this school",35,29,1,0,2,67
"6. My child receives appropriate homework for their age",18,35,10,2,2,67
"7. This school makes sure its pupils are well behaved",23,36,3,2,3,67
"8. This school deals effectively with bullying",24,33,4,0,6,67
"9. This school is well led and managed",42,23,1,1,0,67
"10. This school responds well to any concerns I raise",24,36,1,3,3,67
"11. I receive valuable information from the school about my child’s progress",24,36,5,1,1,67
"12. Would you recommend this school to another parent?"
Yes,64
No,3
