Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,12,0,1,0,60
"2. My child feels safe at this school",48,12,0,0,0,60
"3. My child makes good progress at this school",43,15,1,1,0,60
"4. My child is well looked after at this school",44,14,1,0,1,60
"5. My child is taught well at this school",45,11,2,1,1,60
"6. My child receives appropriate homework for their age",38,16,3,1,2,60
"7. This school makes sure its pupils are well behaved",41,15,3,0,1,60
"8. This school deals effectively with bullying",29,16,4,1,10,60
"9. This school is well led and managed",35,19,3,1,2,60
"10. This school responds well to any concerns I raise",42,11,6,0,1,60
"11. I receive valuable information from the school about my child’s progress",41,14,4,1,0,60
"12. Would you recommend this school to another parent?"
Yes,56
No,4
