Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,8,3,0,0,28
"2. My child feels safe at this school",17,9,2,0,0,28
"3. My child makes good progress at this school",16,10,2,0,0,28
"4. My child is well looked after at this school",14,9,4,0,1,28
"5. My child is taught well at this school",15,10,2,0,1,28
"6. My child receives appropriate homework for their age",10,16,1,1,0,28
"7. This school makes sure its pupils are well behaved",10,13,3,1,1,28
"8. This school deals effectively with bullying",10,7,2,2,7,28
"9. This school is well led and managed",10,11,3,3,1,28
"10. This school responds well to any concerns I raise",14,6,2,4,2,28
"11. I receive valuable information from the school about my child’s progress",11,11,5,1,0,28
"12. Would you recommend this school to another parent?"
Yes,24
No,4
