Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",2,6,4,2,0,14
"2. My child feels safe at this school",6,2,4,2,0,14
"3. My child makes good progress at this school",1,9,2,2,0,14
"4. My child is well looked after at this school",5,2,4,3,0,14
"5. My child is taught well at this school",1,6,4,2,1,14
"6. My child receives appropriate homework for their age",1,8,1,1,3,14
"7. This school makes sure its pupils are well behaved",4,0,7,3,0,14
"8. This school deals effectively with bullying",2,1,5,3,3,14
"9. This school is well led and managed",3,4,3,4,0,14
"10. This school responds well to any concerns I raise",5,2,1,5,1,14
"11. I receive valuable information from the school about my child’s progress",2,7,2,2,1,14
"12. Would you recommend this school to another parent?"
Yes,6
No,8
"13. My child enjoys boarding  / the welfare experience",2,3,0,0,0,5
"14. My child is warm enough and comfortable in the residential accommodation",3,2,0,0,0,5
"15. The experience of boarding / welfare helps my child’s progress and development",3,2,0,0,0,5
"16. I can easily contact the staff who care for my child",3,2,0,0,0,5
"17. Boarding/welfare is well organised and managed effectively",3,1,1,0,0,5
