Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,28,1,1,0,57
"2. My child feels safe at this school",26,29,1,1,0,57
"3. My child makes good progress at this school",25,28,2,1,1,57
"4. My child is well looked after at this school",23,28,4,1,1,57
"5. My child is taught well at this school",27,24,3,0,3,57
"6. My child receives appropriate homework for their age",17,28,8,1,3,57
"7. This school makes sure its pupils are well behaved",19,32,3,0,3,57
"8. This school deals effectively with bullying",10,15,8,1,23,57
"9. This school is well led and managed",16,12,7,19,3,57
"10. This school responds well to any concerns I raise",13,17,3,20,4,57
"11. I receive valuable information from the school about my child’s progress",15,31,7,4,0,57
"12. Would you recommend this school to another parent?"
Yes,37
No,20
