Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,21,2,0,1,66
"2. My child feels safe at this school",35,28,2,0,1,66
"3. My child makes good progress at this school",33,28,3,0,2,66
"4. My child is well looked after at this school",32,28,3,0,3,66
"5. My child is taught well at this school",30,32,3,0,1,66
"6. My child receives appropriate homework for their age",22,33,10,0,1,66
"7. This school makes sure its pupils are well behaved",28,32,4,1,1,66
"8. This school deals effectively with bullying",23,22,9,1,11,66
"9. This school is well led and managed",29,29,1,1,6,66
"10. This school responds well to any concerns I raise",22,31,7,1,5,66
"11. I receive valuable information from the school about my child’s progress",26,28,10,1,1,66
"12. Would you recommend this school to another parent?"
Yes,62
No,4
