Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,8,0,0,1,71
"2. My child feels safe at this school",62,8,1,0,0,71
"3. My child makes good progress at this school",57,12,2,0,0,71
"4. My child is well looked after at this school",58,10,3,0,0,71
"5. My child is taught well at this school",58,11,2,0,0,71
"6. My child receives appropriate homework for their age",53,14,2,1,1,71
"7. This school makes sure its pupils are well behaved",56,11,3,1,0,71
"8. This school deals effectively with bullying",46,12,2,1,10,71
"9. This school is well led and managed",52,15,1,1,2,71
"10. This school responds well to any concerns I raise",59,10,0,1,1,71
"11. I receive valuable information from the school about my child’s progress",56,11,2,2,0,71
"12. Would you recommend this school to another parent?"
Yes,67
No,4
