Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",104,24,0,1,0,129
"2. My child feels safe at this school",106,21,1,0,1,129
"3. My child makes good progress at this school",75,45,4,1,4,129
"4. My child is well looked after at this school",97,30,0,0,2,129
"5. My child is taught well at this school",81,41,3,0,4,129
"6. My child receives appropriate homework for their age",63,57,3,0,6,129
"7. This school makes sure its pupils are well behaved",85,38,1,0,5,129
"8. This school deals effectively with bullying",57,28,3,0,41,129
"9. This school is well led and managed",84,38,3,0,4,129
"10. This school responds well to any concerns I raise",65,54,2,0,8,129
"11. I receive valuable information from the school about my child’s progress",59,60,9,1,0,129
"12. Would you recommend this school to another parent?"
Yes,126
No,3
